company;name;year;serial
;Turbo Loaders Dadok;1988;
;Phoenix;;
;Turbo Blizzard;;
ACE;80-Column Dumb Terminal Emulator;1984;DT-80
ACE;ACE-80XL: Eighty Column Display for Atari Computers;1985;DT-80
Activision;Pastfinder;1984;CC-104
Adventure Intl;Starship: The Destiny;;
Alpha Systems;Impersonator Back-Up Cart;;
Atari;400/800 SALT Diagnostic cartridge (1.00);1979;
Atari;600/800XL SALT (3.04);1983;
Atari;65/130XE R.2;;
Atari;Paddle Jitter Test (REV A);1981;
Atari;AtariLab Light Module;1984;AED80014
Atari;BASIC Computing Language (ver B);1981;CXL4002
Atari;E.R.I.C. I Boot;;RX8041
Atari;Liberator;;RX8046
Atari;Arabian;;RX8047
Atari;Mario Bros. (old version);;RX8051
Atari;Crystal Castles (old version);;RX8055
Atari;Sinistar;;RX8056
Atari;Pop'R Spell;;RX8058
Atari;Tempest;;RX8060
Atari;Borrowing Money;;RX8065
Atari;Saving Money;;RX8066
Atari;Final Legacy (beta 1);;RX8067
Atari;Final Legacy (beta2?);;RX8067
Atari;Elevator Action;;RX8070
Atari;Word Tutor;;RX8072
Atari;Gremlins;;RX8073
Atari;Realsports Baseball;;RX8075
Atari;The Last Starfighter;1984;RX8076
Atari;The Learning Phone (PLATO);1985;RX8080
Atari;Pitstop;;RX8097
Atari;Mean 18 Golf;;RX8100
Atari;XE Demo Cartridge;;RX8106
Atari;XE Demo Cartridge;;RX8107
Atari;Midi Maze;1989;RX8124
Atari Inc;Editor Assembler;1979;
Atari Mexico;MicroCalc XE version 2.2;;
Atari Mexico;Multi Ficha;1987;
Atrax;Atrax (#04);;
Atrax;Atrax (#10);;
Austin Franklin;Austin 80 Console Software;;
Austin Franklin;Austin 80 SWP ATR 8000 Console Term.;;
BOT Engineering;Pocket Modem;1984;
Beaumont;PUP (Primary Utility Pack);;
CBS Software;Big Bird's Special Delivery;1984;4L-0109
CBS Software;Webster: The Word Game;1984;4L-9700
CBS Software;K-star Patrol;1982;M8790
Chalkboard Inc.;Leo's Links;;
Chalkboard Inc.;Leo's 'Lectric Paintbrush;1983;10011A-3
Chalkboard Inc.;Micro Illustrator;;10016A-3
Chalkboard Inc.;Micro Maestro;1983;10021A-3
Chalkboard Inc.;BearJam;1983;10031A-3
Chalkboard Inc.;Logic Master;1983;10042A-3
Citibank;Direct Access;1984;
Concepts for Darren;Math Works: Addition;1986;
Concepts for Darren;Math Works: Basic Subtraction;1986;
Convologic;WAM;;
Datamost;Cosmic Tunnels;;
Eastern House;KISS;;
Elcomp;Atext-1;;
Elcomp;Atmas;;
Elcomp;Atmona-1;;
Exidy;Demo Cartridge;;
FTe;SpartaDOS X (4.21);;
Fisher-Price;Memory Manor;1984;MEM-AT
Gardner Computing Inc.;Cart-Clone;;
Gemini Software;Magic Dump;1983;MD12V10
HES;Gridrunner;1983;C712
ICD;Basic XL (1.03);;
ICD;SpartaDOS X (4.17);1988;
ICD;SpartaDOS X (4.19);1988;
IDSI;Survival of the Fittest;1982;ID2103
INFO/soft Tech.;INFO/soft 3000 Text Generator;1986;
INFO/soft Tech.;INFO/soft 7000 Graphics Generator;;
Island Software;GhostCART II;1984;
JRC;Plotter Cart;;
JRC;Toolbox (ver 1);;
JRC;Toolbox (ver 2);;
JRC;Toolbox (ver BT);;
JRC;TopGun;;
JRC;The Spy;;
JRC;Rambox (ver 1);;
JRC;Visicopy (I);;
K-Byte;K-razy Kritters (Kay);1981;ATR 1001
Kantronics;Hamsoft/Amtor;;
LJK;Data Perfect;;
LJK;Edit 6502;;
LindaSoft;Conquest of the Crown;;
LindaSoft;Hypnotic Land;1992;
Logic One;Jump Start;;
MSI;Microprinter System 400;1983;
MSI;Microprinter System 800;1983;
O.S.S.;Action! (3.4);1984;
O.S.S.;Action! (3.5);1984;
O.S.S.;Basic XL (1.00);1983;
O.S.S.;Basic XL (1.01);1983;
PPI;Super Sketch Graphics Master;1984;G2300
Parker Bros.;Montezuma's Revenge;;
Parker Bros.;PAC-MAC (version1);1983;
Parker Bros.;PAC-MAC (version2);1983;
Parker Bros.;Mr.Do's Castle;;
Pronto;Pronto: The Home Information System;1983;22680
Protonics;The Block;1982?;
Radical Systems;Cartridge Maker;1983;22680
Rantom;Trust;1983;
Reevesoft;Diamond GOS (3.0);1989;
Reston;Movie Maker;;
Roklan;Da'Fuzz;1983;
Roklan;Lifespan;1983;
Roklan;Pursuit of the Pink Panther;1983;
Roklan;Space Journey;1983;09-01116
Romox;Bartender, The;1983;01223
Romox;Baja Buggies;1983;01283
Romox;Dancing Feats;1983;02234
Romox;Revenge of the Beefsteak Tomatoes;1982;03033
Romox;Mogul Maniac;1983;03220
Romox;Crash Dive;1983;04033
Romox;Flapper;1983;11023
Romox;Ripper;1983;12023
Romox;Castles and Keys;1983;13023
Sector One/IC;Easy Scan II;1989;
Sirius;Alpha Shield;1983;33022
Softmark;ESP Mindlock BBS;1986;
SpectraVideo;Gold Mine;1983;
Spinnaker;Story Machine;1983;SMC-AT
Stimultech;Expando-Vision;1983;
Synapse;Synassembler;;
TG Software;Droids;1983;
TG Software;Droids;1983;
Tech-Sketch;Paint-N-Sketch Level I;;
Tech-Sketch;Paint-N-Sketch Level II;;
Video 61;Jailbreak;1998;
Walling Co.;AProm XL;;
Walling Co.;AProm;;
Walling Co.;Six Pack I;;
Walling Co.;Six Pack II;;
